﻿Handle,Name,School,Followers,following,tweets,lists,prof_followers,profs_following,gender
profepps,Garrett Epps,Baltimore,10487,1993,36823,326,165,84,male
dissentingj,Darren Hutchinson,Florida,10316,8625,1705,221,178,169,male
design_law,Sarah Burstein,Oklahoma,10130,3850,27135,234,446,792,female
profsarahj,Sarah Joseph,Monash (Australia),10129,5635,123765,342,62,80,female
angela_walch,Angela Walch,St. Mary's,10052,3014,7356,468,72,141,female
gregorymcneal,Greg McNeal,Pepperdine,9884,92,204,409,72,4,male
RosenJeffrey,Jeffrey Rosen,George Washington,9728,573,2450,307,131,35,male
kennyching,Kenneth Ching,Regent,9684,118,3922,132,4,2,male
BryanDruzin,Brian Druzin,Chinese Univ of Hong Kong,9640,7056,5021,93,280,278,male
donnchanuig,Donncha O'Connell,NUI Galway,9633,7936,56259,222,66,92,undetermined
conorgearty,Conor Gearty,LSE,9464,1230,5872,252,88,50,undetermined
marydudziak,Mary Dudziak,Emory,9424,3008,22673,239,265,199,female
howserob,Robert Howse,NYU,9302,10074,59407,258,125,149,male
espinsegall,Eric Segall,Georgia State,9289,1161,60625,270,267,235,male
AndyMcCanse,Andy Wright,Savannah,9253,1818,37661,237,185,202,male
JohnAFlood,John Flood,Univ College Dublin Sutherland,9178,8249,45719,498,97,100,male
Jtasioulas,John Tasioulas,King‚Äôs College London,9064,574,43263,290,114,52,male
oyez,Jerry Goldman,Chicago-Kent,9059,403,4962,285,73,22,male
sbagen,Sam Bagenstos,Michigan,9058,1950,4969,191,246,88,male
PrivacyLaw,Michael Scott,Southwestern,9007,21,8447,721,31,2,male
marklemley,Mark Lemley,Stanford,8934,662,6824,292,284,100,male
JeremyJWaldron,Jeremy Waldron,NYU,8486,2000,1703,140,264,178,male
EVKontorovich,Eugene Kontorovich,George Mason,8301,435,17207,250,56,12,male
ProfKAArmstrong,Kenneth Armstrong,Cambridge,8262,1305,13233,216,50,31,male
becingber,Rebecca Ingber,Boston University,8250,1595,5806,134,193,197,female
NoelleQuenivet1,Noelle Quenivet,UWE Bristol,8077,6050,12214,187,91,93,female
computational,Daniel Martin Katz,Michigan State,7971,7562,3185,350,108,278,male
RachelBarkow,Rachel Barkow,NYU,7927,979,6118,158,280,177,female
bechamilton,Rebecca Hamilton,American,7749,2346,13422,430,78,91,female
Heidi__Matthews,Heidi Matthews,Osgoode Hall,7709,3368,16554,117,143,178,female
cforcese,Craig Forcese,Ottawa,7564,1126,762,157,102,91,male
pweiser,Phil Weiser,Colorado,7453,1364,10219,187,87,43,male
greenlawchina,Alex Wang,UCLA,7328,1501,9346,499,45,52,undetermined
kevinjonheller,Kevin Heller,"SOAS, Univ of London",7284,685,17638,146,94,46,male
lawvaughan,Steven Vaughan,Birmingham (UK),7279,5986,34975,183,113,183,male
andygrewal,Andy Grewal,Iowa,7078,432,52413,195,234,127,male
Pete_Burdon,Peter Burdon,Adelaide,7077,7139,31751,213,56,66,male
ADodek,Adam Dodek,Ottawa,7022,987,34561,222,100,53,male
CharlotteGarden,Charlotte Garden,Seattle,7003,1933,8919,179,394,410,female
BrianLeiter,Brian Leiter,Chicago,6857,45,5191,176,183,7,male
cearta,Eoin O'Dell,Trinity College Dublin,6849,4974,49186,470,165,411,undetermined
grimmelm,James Grimmelman,Cornell,6762,55,14964,358,210,8,male
lsolum,Larry Solum,Georgetown,6660,361,25206,173,441,126,male
kylekirkup,Kyle Kirkup,Ottawa,6648,3262,36946,164,139,165,male
ariezrawaldman,Ari Ezra Waldman,New York Law School,6606,862,3276,210,148,109,undetermined
RachelGurvich,Rachel Gurvich,UNC,6600,2428,18127,114,223,214,female
colmocinneide,Colm O'Cinneide,Univ College London,6597,5868,10613,125,123,220,undetermined
donaldcclarke,Donald C. Clarke,George Washington,6445,445,1348,160,25,11,male
HankGreelyLSJU,Henry T. Greely,Stanford,6390,41,44216,231,112,6,male
JeannieSuk,Jeannie Suk Gerson,Harvard,6302,1014,3244,156,167,88,female
TonyVarona,Anthony Varona,Miami,6295,5048,14452,100,354,572,male
jamessflee,James Lee,King‚Äôs College London,6183,5019,38103,125,132,182,male
julianku,Julian Ku,Hofstra,6131,606,12394,196,56,32,male
MargotKaminski,Margot Kaminski,Colorado,6008,3080,6266,249,334,361,female
lexlanham,Alexandra J. Roberts,New Hampshire,5950,3328,20987,196,295,306,female
awrigh01,Aaron Wright,Cardozo,5925,646,3117,291,56,55,male
chenx064,Jim Chen,Michigan State,5909,6368,71842,160,77,149,male
PamelaSamuelson,Pamela Samuelson,UC Berkeley,5900,970,18163,232,218,148,female
JudithFreedman,Judith Freedman,Oxford,5893,996,24277,142,68,47,female
pauldalyesq,Paul Daly,Montr√©al,5841,521,8943,107,114,94,male
profjmcadam,Jane McAdam,New South Wales,5757,1178,2821,148,38,26,female
annalthouse,Ann Althouse,Wisconsin,5664,302,2538,340,32,3,female
rjjoconnell,Rory O'Connell,Ulster Univ,5642,6203,25481,146,91,136,male
tjmcintyre,TJ McIntyre,Univ College Dublin Sutherland,5536,1209,11336,198,44,45,undetermined
AileenMcHarg,Aileen McHarg,Strathclyde (UK),5463,764,34936,82,72,54,female
rtushnet,Rebecca Tushnet,Georgetown,5452,45,14227,211,247,12,female
SoCalTaxProf,Paul Caron,Pepperdine,5448,286,19630,261,287,87,male
jackbalkin,Jack Balkin,Yale,5410,339,136,205,267,45,male
JLKirchmeier,Jeff Kirchmeier,CUNY,5379,4092,3036,127,187,186,male
CherylSaunders1,Cheryl Saunders,Melbourne,5241,459,12957,117,82,23,female
DanielJHemel,Daniel Hemel,Chicago,5235,1499,4377,126,261,277,male
Prof_Phillipson,Gavin Phillipson,Durham (UK),5167,1297,15461,111,81,86,male
paulohm,Paul Ohm,Colorado,5101,328,902,247,175,58,male
JohnHKnox,John Knox,Wake Forest,5085,310,5494,145,29,6,male
PaulGowder,Paul Gowder,Iowa,5077,3700,31628,255,321,330,male
martingeorge,Martin George,Leicester (UK),5045,1666,18093,118,80,75,male
ProfBainbridge,Stephen Bainbridge,UCLA,5008,314,38870,270,164,65,male
MarcEdelman,Marc Edelman,CUNY-Baruch & Fordham Law,4982,312,8432,207,48,37,male
barryfriedman1,Barry Friedman,NYU,4954,1368,6233,126,262,146,male
CohenProf,I. Glenn Cohen,Harvard,4882,441,6424,153,184,88,undetermined
SatterthwaiteML,Margaret Satterthwaite,NYU,4836,1601,20265,210,98,52,female
McGlynnClare,Clare McGlynn,Durham (UK),4811,1335,13857,102,78,43,female
vanschewick,Barbara van Schewick,Stanford,4654,104,1565,259,101,11,female
SCOTUSHUMOR,Jay Wexler,Boston University,4649,768,4344,123,121,69,male
brianlfrye,Brian Frye,Kentucky,4648,2798,28675,107,375,458,male
PoliceLawProf,Seth Stoughton,South Carolina,4645,1424,10514,140,165,158,male
DBRodriguez5,Daniel B. Rodriguez,Northwestern,4644,4782,12188,138,451,721,male
CunninghamProf,Lawrence Cunningham,George Washington,4635,154,2582,92,85,42,male
kmtani,Karen Tani,UC Berkeley,4621,2690,2688,82,285,286,female
PatentScholar,Lisa Ouellette,Stanford,4551,401,947,157,244,167,female
ColizScott,Colin Scott,Univ College Dublin Sutherland,4541,4999,11880,125,91,115,male
HoumanShadab,Houman Shadab,New York Law School,4525,2984,4399,335,30,35,undetermined
NiAolainF,Fiona N√≠ Aol√°in,Minnesota,4507,1247,3409,87,97,65,female
thepublicdomain,James Boyle,Duke,4483,49,601,393,82,7,male
JimCavallaro,James Cavallaro,Stanford,4478,537,20966,79,21,15,male
Cybersimplesec,Charlotte Tschider,DePaul,4475,4991,14091,352,133,287,female
LevinsonJessica,Jessica Levinson,Loyola LA,4460,1606,2331,195,63,46,female
SpencerOverton,Spencer Overton,George Washington,4457,1531,3008,98,87,48,male
crimmigration,C√©sar Cuauht√©moc Garcia Hernandez,Capital,4418,1108,17708,187,92,58,undetermined
jvagle,Jeffrey Vagle,Penn,4414,998,13687,200,59,55,male
sglassmeyer,Sarah Glassmeyer,Valparaiso,4411,475,62200,443,51,20,female
kenji_yoshino,Kenji Yoshino,NYU,4315,844,535,135,131,62,undetermined
BillMcGev,William McGeveran,Minnesota,4281,887,9793,215,214,123,male
psecundaWrkProf,Paul Secunda,Marquette,4259,3786,43976,300,189,298,male
ncamilosanchezl,Camilo Sanchez,Virginia,4245,1359,9437,72,21,40,undetermined
HusaJaakko,Jaakko Husa,Helsinki,4241,1253,13672,46,98,89,undetermined
OsgoodeIFLS,Sonia Lawrence,Osgoode Hall,4212,2053,23491,158,172,198,female
HoffProf,David A. Hoffman,Penn,4169,2344,766,101,403,528,male
rutiteitel,Ruti Teitel,New York Law School,4166,2644,10250,102,87,82,undetermined
CompetitionProf,Nicolas Petit,Liege (Belgium),4157,1224,4767,133,32,45,male
faisalkutty,Faisal Kutty,Valparaiso,4076,917,21468,94,12,12,undetermined
AnnemarieBridy,Annemarie Bridy,Idaho,4072,938,5375,136,215,185,female
wihender,William Henderson,Indiana-Maurer,4035,1114,2114,146,121,66,male
phil_rumney,Phil Rumney,UWE Bristol,4028,2728,15843,75,29,32,male
vanessa_macd,Vanessa MacDonell,Ottawa,4021,2145,9342,91,131,175,female
_justinlevitt_,Justin Levitt,Loyola LA,3986,429,2706,129,60,24,male
chris_j_walker,Chris Walker,Ohio State,3970,913,11121,111,316,302,male
LawGeek,Jason Schultz,NYU,3930,2281,5779,175,156,143,male
ProfCiara,Ciara Torres-Spelliscy,Stetson,3920,5000,68523,220,138,191,female
LidskyLidsky,Lyrissa Lidsky,Missouri,3868,1294,19485,158,264,156,undetermined
holleeinbalance,Hollee Temple,West Virginia,3835,3658,21828,251,21,18,undetermined
LawDeanHolloway,Ian Holloway,Calgary,3796,1709,26362,134,121,90,male
RickGarnett,Rick Garnett,Notre Dame,3785,562,3041,88,148,49,male
jsherkow,Jacob Sherkow,New York Law School,3768,299,11471,159,123,65,male
petersankoff,Peter Sankoff,Alberta,3740,110,18249,73,55,10,male
dwcase,David Case,Mississippi,3738,343,25219,33,28,25,male
CJSprigman,Christopher Sprigman,NYU,3713,681,344,150,248,158,male
EllieMargolis,Ellie Margolis,Temple,3701,898,39914,133,189,108,female
LawandLit,Kate Sutherland,Osgoode Hall,3674,1670,19654,308,87,57,female
chrismccork,Chris McCorkindale,Strathclyde (UK),3642,4028,33409,37,63,82,male
SLandP,Douglas Berman,Ohio State,3624,586,10739,106,138,79,male
alexandraphelan,Alexandra Phelan,Georgetown,3574,3362,16197,131,25,66,female
JoshuaADouglas,Josh Douglas,Kentucky,3574,770,17446,102,180,138,male
randypicker,Randal Picker,Chicago,3554,125,8493,196,127,29,male
johnfabianwitt,John Witt,Yale,3536,272,898,43,126,33,male
drcolleenmurphy,Colleen Murphy,Illinois,3529,658,15805,113,105,76,female
IanHaneyLopez,Ian Haney Haney-Lopez,UC Berkeley,3508,464,1526,118,52,14,male
RESachs,Rachel Sachs,Wash U. St. Louis,3503,409,3033,143,161,87,female
energylawprof,James Coleman,SMU,3500,996,3678,155,127,119,male
ghappour,Ahmed Ghappour,Hastings,3419,2501,10407,153,130,354,male
AJosephOConnell,Anne Joseph O'Connell,Stanford,3412,318,1377,52,176,59,female
StephenESachs,Stephen Sachs,Duke,3363,417,2216,50,180,54,male
birnhack,Michael Birnhack,Tel Aviv Univ,3361,423,26333,74,51,38,male
akapczynski,Amy Kapczynski,Yale,3358,554,941,50,177,85,female
3mendous,Errol Mendes,Ottawa,3353,1283,31295,173,46,41,male
jostonjustice,Kenneth Jost,Georgetown,3327,1075,14935,174,94,98,male
EOTaxProf,Philip Hackney,Pittsburgh,3318,1002,22755,107,149,154,male
IPProfEvans,Tonya Evans,New Hampshire,3265,807,12078,135,133,83,female
FleurEJ,Fleur Johns,New South Wales,3259,2866,3669,61,124,160,undetermined
ProfKFranke,Katherine Franke,Columbia,3243,597,6866,79,117,40,female
Adrienne_WU,Adrienne Davis,Wash U. St. Louis,3238,5001,1747,41,243,420,female
BrendaCossman,Brenda Cossman,Toronto,3231,1145,9296,106,77,51,female
AdamMossoff,Adam Mossoff,George Mason,3212,1639,6797,190,118,154,male
derektmuller,Derek Muller,Pepperdine,3202,1809,19,125,190,132,male
AdHaque110,Adil Haque,Rutgers,3177,989,13942,40,146,81,undetermined
jdebeer,Jeremy de Beer,Ottawa,3156,1107,4862,158,85,100,male
dariuswirl,Darius Whelan,Univ College Cork,3151,3159,10756,122,38,86,male
Nmavronicola,Natasa Mavronicola,Queen‚Äôs Univ Belfast,3136,2347,8242,65,80,93,undetermined
Colleen_Graffy,Colleen Graffy,Pepperdine,3136,632,6665,154,24,5,female
AmbreenaManji,Ambreena Manji,Cardiff,3126,4973,4842,30,71,123,undetermined
JohnInazu,John Inazu,Wash U St. Louis,3108,211,1907,57,104,62,male
ctmccartney,Carole McCartney,Northumbria (UK),3105,2141,39946,107,47,57,female
Fergal_Davis,Fergal Davis,New South Wales,3094,1172,38208,118,79,65,undetermined
monicacbell,Monica Bell,Yale,3094,1025,849,52,172,129,female
ladylegalwriter,Megan Boyd,Georgia State,3077,1918,2690,88,115,158,female
greg_shill,Greg Shill,Iowa,3036,2027,4896,68,191,224,male
tomginsburg,Tom Ginsburg,Chicago,3031,1046,3227,68,165,121,male
jbankier,Jennifer Bankier,Dalhousie,3009,3533,27089,79,17,24,female
tobiaslock,Tobias Lock,Edinburgh,3005,956,8510,93,41,33,male
ChloeJSKennedy,Chloe Kennedy,Edinburgh,2985,2794,10105,46,82,102,female
farazsanei,Faraz Sanei,Cardozo,2984,1786,6621,141,22,74,undetermined
jennifermromig,Jennifer Romig,Emory,2953,2016,11944,105,128,153,female
aoifemod,Aoife O'Donoghue,Durham (UK),2930,2631,2921,50,87,111,undetermined
emmajcunliffe,Emma Cunliffe,British Columbia,2917,1488,4696,50,107,111,female
JeanneFromer,Jeanne Fromer,NYU,2912,609,2102,83,234,139,female
Gabrielle_J_A,Gabrielle Appleby,New South Wales,2910,510,6616,78,61,38,female
mjschlanger,Margo Schlanger,Michigan,2892,769,1165,67,148,55,female
NarroVictor,Victor Narro,UCLA,2882,1703,26310,81,17,16,male
phlu,Ross Silverman,Indiana-McKinney,2869,3980,46499,231,46,68,male
joeleisen,Joel Eisen,Richmond,2853,3043,7857,183,40,58,male
pavLAWich,Marina Pavlovic,Ottawa,2844,1629,24282,186,91,118,female
PaulFScott,Paul F. Scott,Glasgow,2832,2612,4002,41,81,148,male
djsziff,David Ziff,Univ Washington,2805,1091,22766,81,146,134,male
RichardMRe,Richard Re,UCLA,2789,773,2454,49,284,329,male
AusTaxProf,Miranda Stewart,Melbourne,2785,2344,7201,94,50,58,female
ghadfield,Gillian Hadfield,Toronto,2774,446,1744,89,98,17,female
ProfTolson,Franita Tolson,USC,2723,1890,4296,66,334,424,undetermined
ChrisTMarsden,Christopher Marsden,Essex (UK),2717,1335,40588,274,47,40,male
dsharfstein,Daniel J. Sharfstein,Vanderbilt,2715,3556,3713,73,184,283,male
Das_Alina,Alina Das,NYU,2713,710,4562,58,61,32,female
nicolasterry,Nicolas Terry,Indiana-McKinney,2711,956,17739,169,103,59,male
colleen_chien,Colleen Chien,Santa Clara,2706,1609,658,128,158,173,female
mch_tweets,Margaret Hannon,Michigan,2699,344,6874,50,125,47,female
Kentgreenfield1,Kent Greenfield,Boston College,2691,2346,2713,120,100,78,male
mfroomkin,Michael Froomkin,Miami,2672,210,4475,184,157,35,male
AllanMRock,Allan Rock,Ottawa,2628,3812,1533,28,40,63,male
AnupamChander,Anupam Chander,Georgetown,2589,2244,14272,146,262,286,undetermined
persily,Nathaniel Persily,Stanford,2572,569,816,62,87,40,male
BBRyder,Bruce Ryder,Osgoode Hall,2569,1396,2038,35,81,97,male
andrewkwoods,Andrew Woods,Arizona,2564,461,418,43,77,85,male
odowdt,John O'Dowd,Univ College Dublin Sutherland,2558,2486,24686,86,57,99,male
thechaiyun,Jamie Chai Yun Liew,Ottawa,2555,2787,6235,65,68,103,female
kbrooks_taxlaw,Kim Brooks,Dalhousie,2552,2742,4158,76,133,190,undetermined
AmySalyzyn,Amy Salyzyn,Ottawa,2543,1850,3550,76,97,111,female
pojanowski,Jeff Pojanowski,Notre Dame,2542,554,5162,51,153,78,male
stacyleeds,Stacy Leeds,Arkansas-Fayetteville,2540,3419,2380,27,94,145,female
davidsgamage,David Gamage,Indiana-Maurer,2509,420,962,52,92,76,male
NoelSemple,Noel Semple,Windsor (Canada),2489,2979,7432,83,78,107,male
BlackJDPhD,Gregory Parks,Wake Forest,2487,704,24932,53,57,42,male
ThaddeusPope,Thaddeus Pope,Mitchell Hamline,2481,393,14770,162,43,9,male
DebraParkes,Debra Parkes,British Columbia,2451,1644,13894,53,102,102,female
liorjs,Lior Strahilevitz,Chicago,2448,775,1400,76,220,142,undetermined
macsithigh,Daith√≠ Mac S√≠thigh,Queen's Univ Belfast,2445,1782,5765,97,70,83,undetermined
brandonlgarrett,Brandon Garrett,Duke,2430,535,5358,69,163,92,male
MichaelPlaxton,Michael Plaxton,Saskatchewan,2427,175,13253,81,106,51,male
mikepalcanada,Michael Pal,Ottawa,2394,3869,3446,67,97,180,male
MichaelGKagan,Michael Kagan,UNLV,2384,345,9947,74,50,12,male
zacharykaufman,Zachary Kaufman,Houston,2374,2364,4398,62,112,316,male
neilmrichards,Neil Richards,Wash U. St. Louis,2374,330,1533,164,127,52,male
ColleenFlood2,Colleen Flood,Ottawa,2370,1067,3971,51,69,57,female
DrMelOB,Melanie O'Brien,Western Australia,2359,3159,19558,294,34,82,female
SanjuktaMPaul,Sanjukta Paul,Wayne State,2351,810,5383,46,128,125,undetermined
gilliancalder,Gillian Calder,Victoria (Canada),2344,1517,25571,119,111,132,female
bondjk,Jennifer Bond,Ottawa,2330,596,2100,59,51,40,female
ProfChesterman,Simon Chesterman,National Univ Singapore,2328,3638,2162,38,85,154,male
danielmedwed,Daniel Medwed,Northeastern,2323,1220,6804,70,157,146,male
Prof_Farley,Christine Farley,American,2306,287,5188,105,134,83,female
michelebgoodwin,Michele Bratcher Goodwin,UC Irvine,2295,123,4731,59,162,13,female
AndrewPLeSueur,Andrew Le Sueur,Essex (UK),2279,2028,1131,45,60,57,male
aerwrites,Anne Ralph,Ohio State,2266,1196,2747,55,163,165,female
dsc250,David S. Cohen,Drexel,2263,981,17122,104,57,59,male
KatAMacfarlane,Kat Macfarlane,Idaho,2256,5000,15541,60,226,341,undetermined
rroiphe,Rebecca Roiphe,New York Law School,2248,395,1194,47,73,84,female
kim_weatherall,Kimberlee Weatherall,Sydney (Austl.),2241,988,7917,125,63,68,female
beckybatagol,Becky Batagol,Monash (Australia),2236,3460,8294,71,61,129,female
aselbst,Andrew Selbst,UCLA,2232,1105,4571,78,110,119,male
JosephWMead,Joseph Mead,Cleveland-Marshall,2212,3976,22,62,83,182,male
capricelroberts,Caprice Roberts,George Washington,2210,1858,26161,70,340,380,female
ProfBank,Steven Bank,UCLA,2200,657,6052,49,50,20,male
BrettFrischmann,Brett Frischmann,Villanova,2193,1951,5577,72,178,194,male
ProfGuyCharles,Guy-Uriel Charles,Duke,2188,1856,746,60,256,310,undetermined
riceysu,Anna Su,Toronto,2180,665,13111,56,123,54,female
Kh_fadl,Khaled Abou El Fadl,UCLA,2179,564,284,36,3,0,undetermined
Jess_Guth,Jessica Guth,Bradford (UK),2175,1148,19087,56,52,40,female
chrisjtyson,Christopher Tyson,Louisiana State,2173,1174,13170,74,23,19,male
smbrnsn,Sam Brunson,Loyola Chicago,2170,921,27570,63,141,120,male
BrianJLove,Brian Love,Santa Clara,2167,543,2211,85,143,156,male
GAVCLaw,Geert Van Calster,KU Leuven (Netherlands),2143,308,12261,60,25,8,undetermined
seanhecht,Sean Hecht,UCLA,2128,1329,16068,37,41,52,male
erikarackley,Erika Rackley,Kent (UK),2128,1017,1127,40,79,58,female
jaskin,Jonathan Askin,Brooklyn,2121,702,2440,137,39,26,male
KimKrawiec,Kim Krawiec,Duke,2120,964,7081,56,306,297,undetermined
jmnookin,Jennifer Mnookin,UCLA,2118,749,667,52,212,184,female
findlaystark,Findlay Stark,Cambridge,2107,928,13,6,61,79,undetermined
blakereid,Blake Reid,Colorado,2090,517,416,63,124,81,male
jreidenberg,Joel Reidenberg,Fordham,2074,555,2587,103,106,82,male
mollyxbrady,Maureen (Molly) Brady,Harvard,2068,933,1230,0,318,323,female
j_simonson,Jocelyn Simonson,Brooklyn,2067,1618,1124,42,201,259,female
dee_smythe,Dee Smythe,Capetown,2062,2055,3757,12,15,28,female
carolmliao,Carol Liao,British Columbia,2052,1595,3830,80,140,140,female
TeresaScassa,Teresa Scassa,Ottawa,2043,522,2842,74,55,51,female
ksilverkelly,Katherine Kelly,Ohio State,2031,2483,6989,45,141,252,female
dharrislawprof,David Harris,Pittsburgh,2030,1756,1684,76,60,64,male
katrinajunelee,Katrina Lee,Ohio State,2030,1157,3259,90,152,146,female
SylviaLazos,Sylvia Lazos,UNLV,2023,1713,7819,41,14,15,female
daliejimenez,Dalie Jimenez,UC Irvine,2017,2667,13817,84,186,225,undetermined
MamariStephens,MƒÅmari Stephens,Victoria University of Wellington,2009,1896,5424,13,5,5,undetermined
HarrySurden,Harry Surden,Colorado,1997,630,4733,165,165,156,male
deathntaxesprof,Goldburn Maynard,Louisville,1991,445,5776,28,86,117,undetermined
michaelmorley11,Michael Morley,Florida State,1989,848,6654,26,232,340,male
yesthatabbywood,Abby Wood,USC,1986,1930,276,32,111,125,female
prisonrodeo,Christopher Zorn,Penn State,1980,2066,12426,106,20,39,male
fletcher_ruth,Ruth Fletcher,Queen Mary,1976,1098,10277,43,50,25,female
CarolineMCorbin,Caroline Mala Corbin,Miami,1972,749,10308,66,238,220,female
OrlyLobel,Orly Lobel,San Diego,1968,793,5847,109,374,329,undetermined
Eily19Webb,Eileen Webb,Western Australia,1967,3160,5469,29,16,32,female
FrankPartnoy,Frank Partnoy,UC Berkeley,1963,104,383,80,32,4,male
Prof_Bruckner,Matthew Bruckner,Howard,1958,1839,28661,101,195,239,male
ekownyankah,Ekow Yankah,Cardozo,1957,367,1340,70,94,65,undetermined
koutterson,Kevin Outterson,Boston University,1955,206,2833,75,48,11,male
profbcrawford,Bridget Crawford,Pace,1950,2683,2448,92,383,577,female
williambyrnes,William Byrnes,Texas A&M,1949,1996,7602,35,42,61,male
