﻿handle,name,school,followers,following,tweets,lists,prof_followers,profs_following,gender
cathyhwang47,Cathy Hwang,Utah,1656,721,722,19,287,286,female
rcalo,Ryan Calo,Univ Washington,19725,432,36699,1107,286,72,male
jacklgoldsmith,Jack Goldsmith,Harvard,89084,50,6537,1198,284,10,male
CJSprigman,Christopher Sprigman,NYU,4767,928,1096,156,284,189,male
maggiewittlin,Maggie Wittlin,Nebraska,2169,1307,16540,33,283,250,female
JoshMBlackman,Joshua Blackman,South Texas,23014,4844,54015,545,282,331,male
markpmckenna,Mark McKenna,Notre Dame,2626,1415,9886,57,281,288,male
KatAMacfarlane,Kat Macfarlane,Idaho,2890,5001,19522,58,280,348,undetermined
Dave_Fagundes,Dave Fagundes,Houston,1353,1037,2788,46,278,334,male
rtushnet,Rebecca Tushnet,Georgetown,7043,46,18130,220,277,11,female
MichaelJHigdon,Michael Higdon,Tennessee,1088,1233,1168,12,276,460,male
Prof_Bruckner,Matthew Bruckner,Howard,3199,2696,42283,110,274,357,male
JillGoldenziel,Jill Goldenziel,Boston University,2460,2782,5061,58,273,728,female
profrobanderson,Robert Anderson,Pepperdine,3109,701,12612,66,273,254,male
cjbuccafusco,Chris Buccafusco,Cardozo,2348,986,3559,61,272,252,male
profallentweets,Renee Nicole Allen,St. John's,3026,2067,15132,47,272,289,female
jadler1969,Jonathan H. Adler,Case Western,20505,1213,88237,444,271,150,male
RoryVanLoo,Rory Van Loo,Boston University,1564,1051,399,15,269,301,male
TaxLawProf,Victoria Haneman,Creighton,5277,4892,2900,69,267,341,female
profrothman,Jennifer Rothman,Loyola LA,2492,1258,3252,67,265,341,female
PortiaPedro,Portia Pedro,Boston University,1461,1603,1256,7,264,355,female
j_simonson,Jocelyn Simonson,Brooklyn,3425,2056,1512,51,264,295,female
adamschilton,Adam Chilton,Chicago,2750,2056,1150,53,264,397,male
DorfmanDoron,Doron Dorfman,Syracuse,1620,1269,2969,16,264,394,undetermined
JeanneFromer,Jeanne Fromer,NYU,3785,695,2646,83,263,150,female
jentaub,Jennifer Taub,Vermont,121805,1994,110421,1133,261,126,female
DaraPurvis,Dara Purvis,Penn State,2074,1147,6209,31,260,250,female
Adam_Steinman,Adam Steinman,Alabama,1807,2305,4177,35,259,391,male
adamwinkler,Adam Winkler,UCLA,15019,1328,17640,565,259,154,male
jrobertsuhlc,Jessica Roberts,Houston,1609,1217,2165,39,258,374,female
monicacbell,Monica Bell,Yale,6683,1442,1479,94,258,168,female
Adrienne_WU,Adrienne Davis,Wash U. St. Louis,3791,4974,2113,35,257,421,female
DrMamaEsq,LaToya Baldwin Clark,UCLA,1307,1286,2312,10,256,374,female
jedshug,Jed Shugerman,Fordham,49581,1584,28543,609,254,180,male
andygrewal,Andy Grewal,Iowa,11709,442,4869,194,254,128,male
PatentScholar,Lisa Ouellette,Stanford,5622,393,1367,163,254,165,female
hbwhbwhbw,Hannah Bloch-Wehba,Drexel,2697,1063,30,75,253,190,female
AndraRobertson,Cassandra Burke Robertson,Case Western,1397,3718,1486,19,252,466,female
PamelaSamuelson,Pamela Samuelson,UC Berkeley,7503,1245,22508,254,252,172,female
becingber,Rebecca Ingber,Boston University,10919,1803,1075,160,251,215,female
WNicholsonPrice,Nicholson Price,New Hampshire,2194,1472,11866,56,250,328,undetermined
emilysbremer,Emily Bremer,Notre Dame,2026,1106,3584,38,250,275,female
greg_shill,Greg Shill,Iowa,5706,2794,13212,105,249,282,male
DanielSolove,Dan Solove,George Washington,16539,2318,8981,850,248,141,male
lietzan,Erika Lietzan,Missouri,1981,3522,2330,39,247,471,female
risagoluboff,Risa Goluboff,Virginia,3079,348,815,33,247,134,female
aonwuachi,Angela Onwuachi-Willig,Boston University,1973,786,786,19,246,180,female
clarkeja,Jessica Clarke,Vanderbilt,1566,631,344,28,246,163,female
JedediahSPurdy,Jedediah Purdy,Columbia,21754,2228,11753,354,246,3,undetermined
sandylocks,Kimberle Crenshaw,UCLA,136086,1118,2775,822,245,12,undetermined
IlyaSomin,Ilya Somin,George Mason,13875,3029,8093,317,244,234,male
klevine02,Kate Levine,St. John's,2413,903,3684,38,244,272,female
MJSteilen,Matt Steilen,SUNY Buffalo,1870,1831,5234,37,243,284,male
AzizaAhmed,Aziza Ahmed,Northeastern,2247,1826,2832,56,242,379,undetermined
Guy_A_Rub,Guy Rub,Ohio State,1426,796,1402,19,242,276,male
AnnemarieBridy,Annemarie Bridy,Idaho,5833,1045,14045,162,241,197,female
heidikitrosser,Heidi Kitrosser,Minnesota,1883,1521,17035,45,241,268,female
liorjs,Lior Strahilevitz,Chicago,2857,942,1619,73,240,169,undetermined
Adam_Zimmerman,Adam Zimmerman,Loyola LA,1647,1105,8336,24,240,312,male
BillMcGev,William McGeveran,Minnesota,4608,969,10702,204,240,137,male
ProfTracyThomas,Tracy Thomas,Akron,1652,786,5047,33,239,261,female
dissentingj,Darren Hutchinson,Florida,12663,10580,12601,203,239,234,male
ChrisOdinet,Christopher Odinet,Oklahoma,2178,2619,7048,76,238,326,male
michelebgoodwin,Michele Bratcher Goodwin,UC Irvine,4890,216,6703,90,237,22,female
shonhopwood,Shon Hopwood,Georgetown,16184,5690,11860,168,233,230,male
valenabeety,Valena Beety,Arizona State,1904,2440,3424,48,232,339,undetermined
jenndoliva,Jennifer Oliva,Seton Hall,2597,2348,4762,40,232,255,female
superwuster,Tim Wu,Columbia,49050,1847,11563,1387,231,65,male
nate_oman,Nathan Oman,William & Mary,1885,1821,2910,28,230,391,male
ProfARoberts,Anna Roberts,St. John's,2267,1141,1213,25,229,210,female
jmnookin,Jennifer Mnookin,UCLA,2297,821,720,50,229,196,female
derektmuller,Derek Muller,Pepperdine,5294,2019,68,147,228,143,male
ProfessorMutch,Kim Mutcherson,Rutgers,1875,829,3288,24,228,134,undetermined
grimmelm,James Grimmelman,Cornell,7882,54,16550,364,227,3,male
CohenProf,I. Glenn Cohen,Harvard,7004,558,9125,181,227,106,undetermined
samuelmoyn,Samuel Moyn,Harvard,30519,755,35286,485,227,43,male
MelissaWasserma,Melissa Wasserman,Illinois,1258,639,298,18,226,230,female
AnnMLipton,Ann Lipton,Tulane,2077,731,14219,38,226,226,female
akapczynski,Amy Kapczynski,Yale,7399,827,2317,115,225,101,female
Cybersimplesec,Charlotte Tschider,DePaul,4956,4849,14985,341,224,306,female
RichardAEpstein,Richard Epstein,Chicago,15521,42,898,384,222,4,male
marciamccormick,Marcia McCormick,St. Louis Univ,1138,2624,3012,39,221,414,female
EllieMargolis,Ellie Margolis,Temple,5036,1062,49308,135,221,120,female
BenPEdwards,Ben Edwards,UNLV,2337,2136,2429,47,221,287,male
socmediaJD,Agnieszka McPeak,Duquesne,1270,1026,2356,43,220,331,undetermined
irina_manta,Irina Manta,Hofstra,1623,774,917,26,220,253,female
jared_ellias,Jared Ellias,UC Hastings,2859,3452,3970,32,220,453,male
dsharfstein,Daniel J. Sharfstein,Vanderbilt,3208,4139,4941,73,220,334,male
daliejimenez,Dalie Jimenez,UC Irvine,3205,3244,17513,82,219,258,undetermined
carolmliao,Carol Liao,British Columbia,3204,2382,5741,90,217,218,female
BDGesq,Brian Galle,Georgetown,2264,599,3048,53,217,203,male
NoahRFeldman,Noah Feldman,Harvard,30703,859,14449,487,216,86,male
AJosephOConnell,Anne Joseph O'Connell,Stanford,5287,415,2395,78,216,65,female
PamelaBookman,Pamela Bookman,Temple,1183,1791,849,19,215,226,female
lckendrick,Leslie Kendrick,Virginia,1511,1018,252,15,215,202,female
JSilbey,Jessica Silbey,Northeastern,1748,687,2983,54,214,161,female
JoshuaADouglas,Josh Douglas,Kentucky,12011,830,26545,249,213,133,male
rgoodlaw,Ryan Goodman,NYU,135549,2222,12787,1706,211,86,male
ericgoldman,Eric Goldman,Santa Clara,13580,180,8514,703,211,24,male
elanazeide,Elana Zeide,UCLA,3067,4987,3133,104,210,391,female
profrubengarcia,Ruben Garcia,UNLV,1917,1719,11230,70,209,249,male
ekownyankah,Ekow Yankah,Cardozo,4312,943,3350,74,208,152,undetermined
andrewshammond,Andrew Hammond,Florida,1038,1009,1717,10,208,257,male
ProfAfield,Ted Afield,Georgia State,1166,3924,873,23,208,754,male
profdaf,David Friedman,Willamette,3430,992,17557,43,208,253,male
SusanLandrum1,Susan Landrum,Savannah,1637,3143,2005,29,207,551,female
jonathanmasur,Jonathan Masur,Chicago,1792,316,703,29,206,132,male
katie_eyer,Katie Eyer,Rutgers,1809,662,733,14,206,158,female
davidlnoll,David Noll,Rutgers,3114,350,4039,33,206,99,male
MulliganEsq,Christina Mulligan,Brooklyn,1184,547,31,48,205,171,female
BrianLeiter,Brian Leiter,Chicago,8844,46,9232,165,205,8,male
jbirdpollan,Jennifer Bird-Pollan,Kentucky,1483,1067,6867,27,205,223,female
bobbychesney,Robert Chesney,Texas,24578,1093,8378,389,205,76,male
profspencer,A. Benjamin Spencer,Virginia,2238,233,2912,35,204,20,undetermined
BellinJ,Jeff Bellin,William & Mary,1393,868,1242,32,204,240,male
ProfJulieHill,Julie A. Hill,Alabama,1326,1148,1806,38,203,219,female
jfershee,Joshua Fershee,Creighton,1674,3202,4920,42,203,397,male
Beth_Colgan,Beth Colgan,UCLA,1995,1122,4270,41,203,213,female
KevinLynnCope,Kevin Cope,Virginia,1303,3382,259,18,203,437,male
profmadison,Michael Madison,Pittsburgh,1971,948,2262,82,202,177,male
AndyMcCanse,Andy Wright,Savannah,9524,2036,41701,214,202,222,male
smbrnsn,Sam Brunson,Loyola Chicago,3481,1228,46017,82,200,165,male
ProfessorBoone,Meghan Boone,Wake Forest,970,918,706,8,200,197,female
VolunteerTwit,Joan Heminway,Tennessee,1265,690,3661,31,199,156,female
StephenESachs,Stephen Sachs,Duke,4887,465,2876,64,198,56,male
Leandra2848,Leandra Lederman,Indiana-Maurer,2080,907,3554,42,198,168,female
DarrenRosenblum,Darren Rosenblum,Pace,913,1826,1533,7,198,330,male
VolokhC,Eugene Volokh,UCLA,21511,0,18740,790,197,0,male
Tony_J_Casey,Tony Casey,Chicago,1773,869,144,27,196,173,male
hashtagblevin,Ben Levin,Colorado,1881,1101,2633,24,196,227,male
LawProfButler,Paul Butler,Georgetown,65717,313,1480,425,196,11,male
zacharykaufman,Zachary Kaufman,Houston,2897,2894,4788,60,196,408,male
mjschwartzman,Micah Schwartzman,Virginia,1919,955,2034,21,196,175,male
PoliceLawProf,Seth Stoughton,South Carolina,6614,1866,12094,152,195,198,male
profepps,Garrett Epps,Baltimore,13367,2383,46776,369,193,97,male
athenais1674,Allison Tait,Richmond,805,577,937,11,193,199,female
AdHaque110,Adil Haque,Rutgers,7451,1217,27567,71,193,104,undetermined
professor_smith,Gordon Smith,BYU,1664,774,2814,44,192,222,male
joannagrossman,Joanna Grossman,SMU,1756,793,13154,49,192,157,female
arielagross,Ariela Gross,USC,4451,1373,3910,82,192,146,undetermined
joycewhitevance,Joyce Vance,Alabama,693254,1290,34623,4094,191,29,female
cynthia_godsoe,Cynthia Godsoe,Brooklyn,1543,1140,2346,15,190,207,female
JLKirchmeier,Jeff Kirchmeier,CUNY,5385,4116,3522,120,190,185,male
ariezrawaldman,Ari Ezra Waldman,Northeastern,8336,989,4744,225,190,129,undetermined
aerwrites,Anne Ralph,Ohio State,3138,1447,3971,67,190,194,female
mayamanian,Maya Manian,San Francisco,1158,1523,2560,27,190,268,female
RESachs,Rachel Sachs,Wash U. St. Louis,4515,507,4003,156,190,104,female
SarahRajec,Sarah Rajec,William & Mary,1302,921,1074,33,190,230,female
UFLawDean,Laura Rosenbury,Florida,1988,735,5180,29,189,213,female
psecundaWrkProf,Paul Secunda,Marquette,4233,4247,52604,275,189,295,male
mch_tweets,Margaret Hannon,Michigan,4944,555,12921,70,189,91,female
paulohm,Paul Ohm,Colorado,5665,362,947,244,188,67,male
ElizFEmens,Elizabeth Emens,Columbia,1373,1123,2083,21,188,192,female
danielmedwed,Daniel Medwed,Northeastern,2852,1497,8524,72,188,176,male
emptydoors,Saurabh Vishnubhakat,Texas A&M,1139,838,1823,21,188,197,undetermined
mtokson,Matthew Tokson,Utah,936,592,812,15,187,229,male
zachary_kramer,Zachary Kramer,Arizona State,2631,933,2620,15,186,211,male
RandyEBarnett,Randy Barnett,Georgetown,39290,485,77,578,186,38,male
BrettFrischmann,Brett Frischmann,Villanova,2765,2458,7499,74,186,210,male
SanjuktaMPaul,Sanjukta Paul,Wayne State,6095,1273,10175,97,186,175,undetermined
nadiabahmad,Nadia Ahmad,Barry,2262,4855,139,85,185,361,female
tomginsburg,Tom Ginsburg,Chicago,4156,1368,4021,70,185,149,male
HarrySurden,Harry Surden,Colorado,2213,753,5646,162,185,171,male
yuvrajjoshi,Yuvraj Joshi,British Columbia,3967,1590,5441,49,184,144,undetermined
ZephyrTeachout,Zephyr Teachout,Fordham,133961,23020,28397,1591,184,115,undetermined
ProfLollar,Cortney Lollar,Kentucky,970,855,2335,12,184,244,female
DeborahNArcher,Deborah Archer,NYU,4111,746,2344,37,182,92,female
amsprof,Andrew Siegel,Seattle,1251,2090,1254,15,182,341,male
zahr_said,Zahr Said,Univ Washington,1399,785,998,36,182,174,undetermined
brandonlgarrett,Brandon Garrett,Duke,3145,726,8276,78,181,106,male
bradareheart,Bradley Areheart,Tennessee,565,479,102,6,181,243,male
ECZoldan,Evan Zoldan,Toledo,934,749,551,7,181,284,male
ProfStephenWare,Stephen Ware,Kansas,1193,2755,3862,22,180,367,male
LpcProf,Christine Corcos,Louisiana State,2343,2032,44323,67,180,187,female
DorothyERoberts,Dorothy E. Roberts,Penn,33856,564,13868,454,180,20,female
LawGeek,Jason Schultz,NYU,4335,2690,6227,169,179,165,male
RickSwedloff,Rick Swedloff,Rutgers,1066,1145,3353,29,179,239,male
michaelcpollack,Michael Pollack,Cardozo,944,454,691,8,178,182,male
mjschlanger,Margo Schlanger,Michigan,3856,926,1462,67,178,67,female
pojanowski,Jeff Pojanowski,Notre Dame,3936,736,276,53,178,84,male
MJBLawrence,Matthew Lawrence,Penn State Dickinson Law,999,916,1371,15,178,213,male
DanielEWalters_,Dan Walters,Penn State,947,2070,1433,11,177,351,male
dbthaw,David Thaw,Pittsburgh,934,809,5781,28,177,331,male
at_hayashi,Andrew Hayashi,Virginia,952,587,1033,11,177,169,male
debbie_hellman,Deborah Hellman,Virginia,1239,398,219,13,177,166,female
CharisaKyoSmith,Charisa Kiyo Smith,CUNY,1303,4367,2329,13,176,436,undetermined
ErinMurphysLaw,Erin Murphy,NYU,2784,665,5937,64,176,62,female
abonisaenz,Alexander Boni-Saenz,Chicago-Kent,760,635,1366,12,175,221,male
matthewsag,Matthew Sag,Loyola Chicago,1788,503,3665,77,174,116,male
atibaellis,Atiba Ellis,Marquette,1115,873,1893,32,174,172,undetermined
Heidi__Matthews,Heidi Matthews,Osgoode Hall,11076,4006,23439,137,174,201,female
valblakewvulaw,Valarie Blake,West Virginia,1344,854,978,16,174,173,female
colleen_chien,Colleen Chien,Santa Clara,2989,1888,878,130,173,196,female
btSMU,Beth Thornburg,SMU,1294,1235,3574,39,173,258,female
Liz_McCuskey,Liz McCuskey,Toledo,1126,808,1312,13,173,180,female
tnarecha,Tejas Narechania,UC Berkeley,1320,1327,1,29,173,255,undetermined
jain_eisha,Eisha Jain,UNC,937,492,238,13,173,173,undetermined
ProfMAGeorge,Marie-Amelie George,Wake Forest,1662,349,955,13,173,118,undetermined
BRSoucek,Brian Soucek,UC Davis,1395,329,2324,18,172,81,male
dispositive,Gautam Hans,Vanderbilt,2731,1580,4518,92,171,168,undetermined
lawandlitprof,Laura Appleman,Willamette,818,738,2118,16,171,215,female
DorothyABrown,Dorothy A. Brown,Emory,3487,189,8912,76,170,9,female
elizabethAweeks,Elizabeth Weeks,Georgia,802,743,480,7,170,207,female
jnsheff,Jeremy Sheff,St. John's,1026,825,2330,26,170,236,male
narfnampil,Francine Lipman,UNLV,3063,189,26606,87,170,21,female
ProfSamKamin,Sam Kamin,Denver,3400,1688,7319,43,169,162,male
robertakwall,Roberta Kwall,DePaul,1034,749,1671,12,169,163,female
sonjarwest,Sonja West,Georgia,1696,775,2401,43,169,105,female
RWPUSA,Richard Painter,Minnesota,733246,303,28730,3885,169,13,male
inspiredcat,Cat Moon,Vanderbilt,7850,3177,33001,193,169,149,undetermined
JonathanRNash,Jonathan Nash,Emory,702,642,99,9,168,210,male
IPProfEvans,Tonya Evans,New Hampshire,4979,1111,21632,160,168,90,female
blakereid,Blake Reid,Colorado,3325,1008,264,82,167,140,male
OsgoodeIFLS,Sonia Lawrence,Osgoode Hall,4727,2177,25342,142,167,204,female
JSteinerDillon,James Steiner-Dillon,Dayton,893,2977,401,6,166,478,male
StephenRushin,Stephen Rushin,Loyola Chicago,1206,698,1204,34,166,163,male
katrinajunelee,Katrina Lee,Ohio State,2471,1267,4616,93,166,156,female
pzettler,Patti Zettler,Ohio State,1879,990,6620,59,166,158,female
EOTaxProf,Philip Hackney,Pittsburgh,3830,986,31304,122,166,169,male
HolbrookPatents,Timothy Holbrook,Emory,1388,688,5308,38,165,171,male
ksilverkelly,Katherine Kelly,Ohio State,2438,2774,8813,42,165,271,female
profbcoleman,Brooke Coleman,Seattle,1334,423,1896,21,165,123,female
marclaneroark,Marc Roark,Southern Univ,883,847,4232,17,165,178,male
JCSchwartzProf,Joanna Schwartz,UCLA,1840,352,1067,26,165,92,female
ShuyiOei,Shu-Yi Oei,Boston College,1084,566,2727,33,164,143,undetermined
StephBornstein,Stephanie Bornstein,Florida,820,714,310,9,164,196,female
elizabethcburch,Elizabeth Chamblee Burch,Georgia,1529,639,3101,26,164,131,female
mdwilson_law,Melanie Wilson,Tennessee,1030,781,4168,13,164,158,female
anatalonbeck,Anat Alon-Beck,Case Western,1164,1432,3375,39,163,274,undetermined
ProfessorRZ,Rebecca Zeitlow,Toledo,962,244,2428,14,163,96,female
cearta,Eoin O'Dell,Trinity College Dublin,7387,5608,54086,450,163,428,undetermined
djsziff,David Ziff,Univ Washington,3361,1243,26861,81,163,151,male
juriscott,Scott Skinner Thompson,Colorado,921,832,645,13,162,202,male
RickGarnett,Rick Garnett,Notre Dame,5193,581,834,86,162,50,male
mfroomkin,Michael Froomkin,Miami,2766,219,4715,176,161,39,male
shaan_haan,Sarah Haan,Washington & Lee,1008,1675,3205,32,161,196,female
JameliaNMorgan,Jamelia Morgan,Connecticut,2014,2319,2812,36,160,152,undetermined
profalankchen,Alan Chen,Denver,2095,1742,12435,27,160,180,male
christor,Christian Turner,Georgia,1188,737,13440,22,159,219,male
TheaBJohnson,Thea Johnson,Maine,1060,1280,1243,18,159,191,female
Ahdieology,Bobby Ahdieh,Texas A&M,782,597,1875,9,159,152,male
kimferzan,Kimberly Kessler Ferzan,Virginia,1362,251,221,10,159,87,female
joshfischman,Josh Fischman,Virginia,745,683,688,8,159,203,male
danielleholley,Danielle Holley-Walker,Howard,2610,930,5836,47,158,60,female
SLandP,Douglas Berman,Ohio State,4460,852,15527,124,158,107,male
Omri_Marian,Omri Marian,UC Irvine,2778,1552,23119,59,158,145,undetermined
julie17usc,Julie Cohen,Georgetown,2309,312,733,85,157,66,female
adityabamzai,Aditya Bamzai,Virginia,2064,135,225,26,157,54,undetermined
Prof_Farley,Christine Farley,American,3192,344,6379,108,156,91,female
patentlyo,Dennis Crouch,Missouri,15173,2511,8478,565,156,255,male
hartzog,Woodrow Hartzog,Cumberland,3579,2521,10427,91,155,246,male
ryanwhalen,Ryan Whalen,National Univ Singapore,685,644,430,15,155,236,male
jbh502,Jack Harrison,Northern Kentucky,679,2087,3779,5,155,307,male
clfountaine,Cynthia Fountaine,Southern Illinois,832,1141,4796,22,155,267,female
DeborahDinner,Deborah Dinner,Emory,940,430,333,12,154,85,female
PaoloSaguato,Paolo Saguato,George Mason,1482,1185,3641,31,154,153,undetermined
apublicgood,Andres Sawicki,Miami,1008,150,2561,19,154,50,male
profmarkovic,Milan Markovic,Texas A&M,943,913,6480,40,154,187,male
APerzanowski,Aaron Perzanowski,Case Western,1400,961,474,38,153,156,male
nicolebporter,Nicole Porter,Toledo,1026,573,441,13,153,150,female
JonDMichaels,Jon Michaels,UCLA,1167,496,2016,24,153,133,male
SCOTUSHUMOR,Jay Wexler,Boston University,5291,898,4909,116,152,91,male
MarthaLAFineman,Martha Fineman,Emory,1282,728,13102,19,152,84,female
jennifermromig,Jennifer Romig,Emory,3404,2330,13564,100,152,185,female
thomaskadri,Thomas Kadri,Georgia,1444,1967,886,23,152,285,male
petermshane,Peter Shane,Ohio State,2523,1571,5586,46,152,172,male
tiffanycli,Tiffany Li,Boston University,9678,994,10479,327,151,96,female
FleurEJ,Fleur Johns,New South Wales,4581,3893,4551,60,151,189,undetermined
profrisch,Michael Risch,Villanova,1628,162,1950,56,150,59,male
RyanWilliams314,Ryan Williams,Boston College,627,321,1707,5,149,94,male
AuntieFeminist,Lolita Buckner Inniss,SMU,909,618,875,20,149,150,female
cbarzun,Charles Barzun,Virginia,919,434,897,11,149,131,male
ProfRGold,Russell Gold,Wake Forest,623,446,933,8,149,151,male
johnfabianwitt,John Witt,Yale,4917,363,1221,65,149,41,male
bandessusan,Susan Bandes,DePaul,663,1101,645,6,148,207,female
edswaine,Edward Swaine,George Washington,1243,1054,205,20,148,209,male
ProfDodson,Scott Dodson,Hastings,979,206,1934,24,148,65,male
Luke_P_Norris,Luke Norris,Richmond,596,549,266,3,148,164,male
yesthatabbywood,Abby Wood,USC,2362,1973,999,40,148,138,female
JosephWMead,Joseph Mead,Cleveland-Marshall,4963,4815,53,65,147,235,male
ProfessorKBruce,Kara Bruce,Toledo,916,402,623,10,147,130,female
kylekirkup,Kyle Kirkup,Ottawa,7990,3958,44480,153,146,179,male
BrianJLove,Brian Love,Santa Clara,2286,571,2223,83,146,158,male
ndrichardson,Nathan Richardson,South Carolina,1828,1838,15413,79,146,244,male
emily7grant,Emily Grant,Washburn,987,662,2168,11,146,146,female
RosenJeffrey,Jeffrey Rosen,George Washington,11973,615,2514,311,145,39,male
ProfCiara,Ciara Torres-Spelliscy,Stetson,4701,5006,94255,226,145,192,female
dfarber,Dan Farber,UC Berkeley,1817,182,10493,54,145,30,male
aselbst,Andrew Selbst,UCLA,2818,1309,6124,86,145,155,male
