handle	name	school	followers	following	tweets	lists	prof_followers	profs_following
sonia_katyal	Sonia Katyal	Berkeley	1	0	0	0	1	0
YsLind	Yvette Lind	BI Norwegian Business School	927	515	1552	0	51	54
GDSGee	Graham Gee	Birmingham (UK)	1183	262	825	22	43	36
lawvaughan	Steven Vaughan	Birmingham (UK)	8482	7530	36742	168	136	227
Kentgreenfield1	Kent Greenfield	Boston College	3227	2950	3002	123	190	204
hibahafiz	Hiba Hafiz	Boston College	941	814	613	15	149	185
ProfDanielLyons	Daniel Lyons	Boston College	1548	1177	7256	61	101	128
raymadoff	Ray Madoff	Boston College	1284	322	637	57	41	15
ShuyiOei	Shu-Yi Oei	Boston College	1203	655	2766	41	195	165
JimRepetti	James Repetti	Boston College	461	255	966	5	98	87
ringdi_dr	Diane Ring	Boston College	326	170	91	9	79	73
natalyashnitser	Natalya Shnitser	Boston College	152	168	91	1	46	57
RyanWilliams314	Ryan Williams	Boston College	840	366	2348	7	186	114
JillGoldenziel	Jill Goldenziel	Boston University	2933	2932	7092	64	312	755
prgugliuzza	Robert Gugliuzza	Boston University	556	286	383	10	114	50
becingber	Rebecca Ingber	Boston University	11000	1967	6	160	291	251
aonwuachi	Angela Onwuachi-Willig	Boston University	4200	1090	1305	38	385	247
koutterson	Kevin Outterson	Boston University	3006	386	3953	83	68	17
PortiaPedro	Portia Pedro	Boston University	2840	2483	1383	19	392	516
andy_sellars	Andy Sellars	Boston University	3310	2786	11565	118	119	156
sshermanstokes	Sarah Sherman-Stokes	Boston University	2395	1914	2124	27	140	158
kbsilbaugh	Katharine Silbaugh	Boston University	451	551	614	1	94	61
RoryVanLoo	Rory Van Loo	Boston University	2357	1157	770	25	374	399
Darryl_Walton	Darryl Walton	Boston University	297	362	393	8	61	68
SCOTUSHUMOR	Jay Wexler	Boston University	5408	881	5202	115	168	100
Jess_Guth	Jessica Guth	Bradford (UK)	2759	1428	26028	50	54	44
ShreyaAtrey	Shreya Atrey	Bristol	16	27	0	0	1	0
JoanneConaghan	Joanne Conaghan	Bristol	2423	660	4325	41	68	36
yvetterusse11	Yvette Russell	Bristol	2877	1815	12114	31	57	35
AloniErez	Erez Aloni	British Columbia	540	440	711	3	134	142
alexandraeflynn	Alexandra Flynn	British Columbia	2029	1614	4328	36	97	111
SaraGhebremusse	Sara Ghebremusse	British Columbia	995	1141	789	9	40	45
CamdenHutchison	Camden Hutchison	British Columbia	1310	954	1774	9	109	135
yuvrajjoshi	Yuvraj Joshi	British Columbia	4824	1633	6671	52	265	173
carolmliao	Carol Liao	British Columbia	4185	2993	8390	89	255	253
mary1liston	Mary Liston	British Columbia	1380	1218	2670	26	90	128
DebraParkes	Debra Parkes	British Columbia	3705	2303	20014	61	122	120
reginetremblay	Régine Tremblay	British Columbia	908	2404	368	6	83	190
MargotYoung3	Margot Young	British Columbia	1529	745	10370	51	62	44
billaraiza	William Araiza	Brooklyn	257	218	192	4	83	88
jaskin	Jonathan Askin	Brooklyn	2143	710	2559	129	53	32
BernsteinAnita	Anita Bernstein	Brooklyn	83	13	8	2	23	4
brooklyntaxprof	Steven Dean	Brooklyn	1903	1343	1400	22	161	195
cynthia_godsoe	Cynthia Godsoe	Brooklyn	2663	2082	4834	22	314	370
akjennings	Andrew Jennings	Brooklyn	3110	4005	1241	37	313	573
ProfShirleyLin	Shirley Lin	Brooklyn	1446	2158	2381	12	242	377
jammacleod1	James Macleod	Brooklyn	1144	895	447	11	255	353
MulliganEsq	Christina Mulligan	Brooklyn	1271	602	28	48	232	193
j_simo	Jocelyn Simonson	Brooklyn	4	52	15	0	0	0
ldtully	Danielle Tully	Brooklyn	1235	688	1736	19	153	155
mddimick	Matthew Dimick	Buffalo	1647	1565	15591	0	87	101
jorgefabraz	Jorge Fabra-Zamora	Buffalo	1616	2919	1405	10	26	81
makaumutua	Makau Mutua	Buffalo	1292775	1343	8322	315	48	18
amysemet	Amy Semet	Buffalo	877	2836	291	8	196	435
cdasay	Clark D. Asay	BYU	833	484	1260	26	148	165
professor_smith	Gordon Smith	BYU	1784	863	3036	45	237	265
JassmineGirgis	Jassmine Girgis	Calgary	460	651	375	5	43	41
JWatsonHamilton	Jonnette Watson Hamilton	Calgary	1539	1359	4467	19	47	34
Lorian_H	Lorian Hardcastle	Calgary	8947	916	10070	74	35	23
LawDeanHolloway	Ian Holloway	Calgary	6371	2438	39942	133	156	118
annamariahubert	Anna-Maria Hubert	Calgary	1674	1860	6244	35	57	71
fennerstewart	Fenner Stewart	Calgary	1	3	4	2	0	0
kbiezenbos	Kristen van de Biezenbos	Calgary	1854	1563	1798	23	83	120
BisomRapp	Susan Bisom-Rapp	California Western	20	26	0	0	9	6
elpgerson	Pedro Gerson	California Western	1442	1735	7706	15	31	68
hannahbrenner	Hannah Brenner Johnson	California Western	192	273	30	3	48	55
sscottcwsldean	Sean Scott	California Western	120	121	51	2	40	44
SimonBrenda	Brenda Simon	California Western	517	493	239	7	135	177
ProfKAArmstrong	Kenneth Armstrong	Cambridge	9426	1627	16205	212	53	38
domcogan	Dominic de Cogan	Cambridge	1055	1971	1413	16	65	109
1mattdyson	Matthew Dyson	Cambridge	1310	462	586	14	38	33
DrMarkElliott	Mark Elliott	Cambridge	59	1	0	2	2	0
DrKirstyHughes	Kirsty Hughes	Cambridge	1917	473	621	32	57	49
briandsloan	Brian Sloan	Cambridge	2152	960	19002	47	55	31
GrahamVirgo	Graham Virgo	Cambridge	1712	144	670	20	22	5
CampbellLawDean	Rich Leonard	Campbell	889	123	2749	8	27	31
profpryor	C. Scott Pryor	Campbell	524	174	7088	25	32	15
gowri_nana	Gowri Nanayakkara	Canterbury Christ Church (UK)	351	1596	536	3	11	64
dee_smythe	Dee Smythe	Capetown	4097	3098	7062	23	37	61
brittany_deitch	Brittany Deitch	Capital	243	403	186	2	83	160
AmbreenaManji	Ambreena Manji	Cardiff	5148	5109	9396	43	78	127
mvadams12	Michelle Adams	Cardozo	1183	181	478	18	127	26
PattyBlum	Patty Blum	Cardozo	231	138	287	10	6	2
mburstein	Michael Burstein	Cardozo	348	444	24	13	112	118
JeanneCCurtis	Jeanne Curtis	Cardozo	307	490	237	6	42	65
PamelaFoohey	Pamela Foohey	Cardozo	2784	863	4907	54	365	332
jocelyngetgen	Jocelyn Getgen	Cardozo	620	801	862	9	45	73
BetsyGinsberg	Betsy Ginsberg	Cardozo	721	513	669	9	65	67
michaeleherz	Michael Herz	Cardozo	500	119	277	10	77	36
MelanieLeslie5	Melanie Leslie	Cardozo	1034	1113	1340	13	161	173
klevine02	Kate Levine	Cardozo	2847	1093	4175	45	314	336
LelaPorterLove	Lela Love	Cardozo	151	40	71	0	4	4
MarkowitzPeter	Peter Markowitz	Cardozo	610	576	253	15	43	39
lindsaycnash	Lindsay Nash	Cardozo	263	312	57	4	42	58
michaelcpollack	Michael Pollack	Cardozo	1827	590	1620	17	238	229
aar718	Alex Reinert	Cardozo	1315	178	200	10	143	61
RonaGabor	Gabor Rona	Cardozo	242	5	3	10	9	0
JessicaARoth1	Jessica Roth	Cardozo	150	113	0	4	31	18
farazsanei	Faraz Sanei	Cardozo	3272	2531	8265	123	115	208
Matt_Seligman	Matthew Seligman	Cardozo	1403	1681	1694	13	132	243
kateashaw1	Kate Shaw	Cardozo	54973	5126	1886	587	525	539
StewSterk	Stewart Sterk	Cardozo	78	0	0	2	20	0
RHWeisberg	Richard Weisberg	Cardozo	59	52	19	4	6	2
awrigh01	Aaron Wright	Cardozo	40347	1400	5007	1166	68	62
ekownyankah	Ekow Yankah	Cardozo	7008	1350	6608	88	331	230
jadler1969	Jonathan H. Adler	Case Western	24712	1251	107146	526	320	153
anatalonbeck	Anat Alon-Beck	Case Western	2535	3205	8061	51	315	556
Maestronardi	Craig Nard	Case Western	5	32	31	0	0	0
AndraRobertson	Cassandra Burke Robertson	Case Western	2049	5002	2564	23	376	660
CaraDrinan	Cara Drinan	Catholic	1052	740	3730	10	121	111
ProfeErnesto1	Ernesto Hernandez-Lopez	Chapman	194	120	288	1	29	24
HHRadio	Hugh Hewitt	Chapman	1378	8	64	71	6	0
APatthoff	Abigail Patthoff	Chapman	536	343	928	12	83	71
kookie13	Kenneth Stahl	Chapman	1741	1247	6256	49	63	59
ProfLCunningham	Larry Cunningham	Charleston	957	775	2337	19	97	91
Bclarke_LawProf	Brian Clarke	Charlotte	183	260	177	5	41	38
WilliamBaude	William Baude	Chicago	18220	735	11078	321	437	189
Mary_Anne_Case	Mary Anne Case	Chicago	440	142	102	14	105	42
Tony_J_Casey	Tony Casey	Chicago	2124	1056	2	33	234	207
adamschilton	Adam Chilton	Chicago	3340	2301	1387	59	332	472
RichardAEpstein	Richard Epstein	Chicago	15407	41	898	393	233	4
tomginsburg	Tom Ginsburg	Chicago	5539	1750	5018	82	238	199
DanielJHemel	Daniel Hemel	Chicago	10207	2543	8539	215	387	396
BrianLeiter	Brian Leiter	Chicago	11711	74	6151	192	268	11
anup_malani	Anup Malani	Chicago	6295	1414	6344	81	78	46
jonathanmasur	Jonathan Masur	Chicago	1878	334	708	31	230	142
Jennifer_Nou	Jennifer Nou	Chicago	3188	430	8	46	263	109
randypicker	Randal Picker	Chicago	4985	149	10580	0	150	26
JohnMRappaport	John Rappaport	Chicago	2211	323	428	22	137	94
liorjs	Lior Strahilevitz	Chicago	3331	1078	1910	89	288	197
abonisaenz	Alexander Boni-Saenz	Chicago-Kent	1498	1518	1664	13	369	562
RaffDonelson	Raff Donelson	Chicago-Kent	985	481	1122	12	161	118
oyez	Jerry Goldman	Chicago-Kent	9660	424	5132	273	90	28
edleeprof	Edward Lee	Chicago-Kent	1327	4210	4322	26	123	184
NahmodLaw	Sheldon Nahmod	Chicago-Kent	1655	1985	4736	49	125	271
ProfGReilly	Greg Reilly	Chicago-Kent	857	337	835	16	148	153
nsmithdrelich	Noah Smith-Drelich	Chicago-Kent	297	584	45	0	110	203
BryanDruzin	Brian Druzin	Chinese Univ of Hong Kong	10286	6781	7376	91	329	329
tarmstro99	Tim Armstrong	Cincinnati	296	333	157	5	28	65
ChangLawProf	Felix Chang	Cincinnati	404	553	109	3	89	120
nate_ela	Nate Ela	Cincinnati	636	599	3236	0	41	56
CincinnatiSmith	Rachel Smith	Cincinnati	147	252	282	1	11	13
SandraSperino	Sandra Sperino	Cincinnati	1025	684	1693	8	201	233
verna_williams	Verna Williams	Cincinnatti	1968	1883	6656	25	163	186
JosephWMead	Joseph Mead	Cleveland-Marshall	6528	5302	638	74	199	326
shellykre	Shelly Kreiczer-Levy	College of Law & Business (Israel)	156	212	436	1	20	24
kristelia	Kristelia Garcia	Colorado	1172	645	5101	40	177	128
ayagruber	Aya Gruber	Colorado	5516	1011	3438	70	312	229
AuntieFeminist	Lolita Buckner Inniss	Colorado	2128	1332	1288	32	266	260
MargotKaminski	Margot Kaminski	Colorado	8957	4222	7723	319	437	485
sarah_krakoff	Sarah Krakoff	Colorado	426	248	426	11	54	36
hashtagblevin	Ben Levin	Colorado	2294	1275	3091	29	250	271
paulohm	Paul Ohm	Colorado	6141	415	1016	266	211	78
speppet	Scott Peppet	Colorado	377	153	68	26	28	27
blakereid	Blake Reid	Colorado	5329	1273	773	121	248	201
juriscott	Scott Skinner-Thompson	Colorado	1297	1332	740	17	222	279
HarrySurden	Harry Surden	Colorado	2598	981	7013	158	225	204
pweiser	Phil Weiser	Colorado	15072	2032	16481	278	96	59
anubradford	Anu Brandford	Columbia	3614	389	926	64	60	32
ElizFEmens	Elizabeth Emens	Columbia	1863	1690	3134	29	288	310
ProfKFranke	Katherine Franke	Columbia	5338	890	10052	79	195	77
MichaelGerrard	Michael Gerrard	Columbia	7594	1273	6395	241	75	37
ProfKateJudge	Kate Judge	Columbia	3595	396	804	66	150	56
cmorten2	Chris Morten	Columbia	2193	2194	4123	39	139	164
KatharinaPistor	Katharina Pistor	Columbia	14790	832	11603	255	166	56
shanahanlawprof	Colleen Shanahan	Columbia	1217	930	2738	24	149	106
ProfEricTalley	Eric Talley	Columbia	3664	1086	4178	48	213	176
mattwaxman1	Matthew Waxman	Columbia	13798	514	111	240	109	16
superwuster	Tim Wu	Columbia	58385	1845	108	1505	266	67
shaunjamison	Shaun Jamison	Concord Law School	5854	3685	19124	291	39	65
JameliaNMorgan	Jamelia Morgan	Connecticut	3111	2763	3409	52	280	206
sandralbabcock	Sandra Babcock	Cornell	765	53	71	12	42	5
DeborahDinner	Deborah Dinner	Cornell	1003	448	335	11	170	100
grimmelm	James Grimmelman	Cornell	9447	20	19893	388	267	0
dispositive	Gautam Hans	Cornell	5489	2007	2520	97	288	247
jurygirltweet	Valerie Hans	Cornell	1454	799	3324	33	179	128
jkelleywidmer	Jaclyn Kelley-Widmer	Cornell	171	174	139	3	12	15
skalantry	Sital Kilantry	Cornell	1026	612	723	16	63	67
profbethlyon	Beth Lyon	Cornell	791	2037	385	10	92	145
jfershee	Joshua Fershee	Creighton	1881	3582	6403	42	244	440
TaxLawProf	Victoria Haneman	Creighton	6800	4993	4332	80	373	428
intl_law_prof	Michael Kelly	Creighton	37	62	14	1	7	11
dineenkk	Kelly Dineen Gillespie	Creighton University	1457	1232	1678	28	92	90
RBratspies	Rebecca Bratspies	CUNY	1836	3212	10641	0	211	397
profhuq	Chaumtoli Huq	CUNY	5201	5058	532	30	178	189
JLKirchmeier	Jeff Kirchmeier	CUNY	5320	4072	3856	118	198	193
Lynn_D_Lu	Lynn Lu	CUNY	45	55	641	1	8	9
RobsonConLaw	Ruthann Robson	CUNY	1326	1066	30391	46	131	105
CharisaKyoSmith	Charisa Kiyo Smith	CUNY	1557	4990	2772	16	223	499
MarcEdelman	Marc Edelman	CUNY-Baruch & Fordham Law	6593	427	12114	225	74	58
jbankier	Jennifer Bankier	Dalhousie	2722	3392	27024	68	22	46
kbrooks_taxlaw	Kim Brooks	Dalhousie	2880	2919	4382	67	149	204
ElaineCraigDal	Elaine Craig	Dalhousie	1736	215	281	34	62	33
joannaerdman	Joanna Erdman	Dalhousie	1210	901	1144	26	47	48
adelina_iftene	Adelina Iftene	Dalhousie	1400	1022	3042	10	50	62
Jodi_Lazare	Jodi Lazare	Dalhousie	1637	3283	1616	0	68	120
NaiomiMetallic	Naiomi Metallic	Dalhousie	1595	397	553	26	29	14
GoldbergPrime	Erica Goldberg	Dayton	3157	220	1805	38	108	52
JSteinerDillon	James Steiner-Dillon	Dayton	1351	4237	745	9	227	600
trevbuck	Trevor Buck	De Montfort U (UK)	743	741	922	19	32	36
TheSusanKing	Susan King	Delaware-Widener	545	1197	706	10	71	93
MaryEllenMaatma	Mary Ellen Maatman	Delaware-Widener	908	1679	14126	10	75	122
profalankchen	Alan Chen	Denver	2423	2121	16675	33	208	239
ProfSamKamin	Sam Kamin	Denver	3825	1783	9756	48	199	167
nancyleong	Nancy Leong	Denver	25733	2092	261	396	651	575
GovindPersad	Govind Persad	Denver	2559	1340	8460	55	159	184
JustinPidot	Justin Pidot	Denver	528	355	632	12	74	0
ProfeAztlan	Tom Romero	Denver	379	277	1323	0	38	28
houseofrussell	Tom Russell	Denver	746	698	2494	27	46	81
SBschindler	Sarah Schindler	Denver	518	307	137	9	106	92
dicthomson	David Thomson	Denver	1207	1239	3174	87	131	199
bandessusan	Susan Bandes	DePaul	808	1291	876	4	177	237
bbressle	Barbara Bressler	DePaul	72	0	13	7	15	0
pgerstenblith	Patty Gerstenblith	DePaul	1061	52	786	23	10	1
robertakwall	Roberta Kwall	DePaul	1334	919	2015	12	173	142
manojmate	Manoj Mate	DePaul	1276	1085	4355	16	155	163
zeerobs	Zoe Robinson	DePaul	992	1965	2300	14	145	281
JoshuaSarnoff	Joshua Sarnoff	DePaul	375	106	192	7	74	34
Cybersimplesec	Charlotte Tschider	DePaul	5473	5311	16008	340	316	387
ProfWEpstein	Wendy Epstein	DePaul	1331	956	2651	23	215	226
ben_fitzp	Ben Fitzpatrick	Derby (UK)	1616	1838	3934	45	49	90
juliabelian	Julia Belian	Detroit Mercy	89	160	167	0	3	2
JelaniExum	Jelani Jefferson Exum	Detroit Mercy	1210	926	391	16	218	197
JuryDutyMatters	Andrew Guthrie Ferguson	District of Columbia	6	54	1	1	1	1
Prof_LMHarris	Lindsay Muir Harris	District of Columbia	2636	705	4948	41	89	50
ProfessorMLK	Marcy Karin	District of Columbia	1094	1888	2859	8	175	290
Benforado	Adam Benforado	Drexel	1164	1078	5390	43	90	153
dsc250	David S. Cohen	Drexel	3627	1260	25872	92	134	122
danielmfiller	Dan Filler	Drexel	326	357	85	21	81	104
kalhan	Anil Kalhan	Drexel	15016	6990	45306	250	557	609
thepublicdomain	James Boyle	Duke	4966	136	952	390	103	35
cjbuccafusco	Chris Buccafusco	Duke	3005	1188	4854	70	331	298
ProfGuyCharles	Guy-Uriel Charles	Duke	4885	2531	1075	83	391	413
brandonlgarrett	Brandon Garrett	Duke	3822	790	10582	86	209	118
ProfHolloway	Kara Holloway	Duke	16570	1286	16391	261	56	33
rai_arti	Arti Rai	Duke	993	107	243	28	140	31
mararevkin	Mara Revkin	Duke	7418	2103	2139	184	146	263
StephenESachs	Stephen Sachs	Duke	6437	504	3914	87	250	67
yvie_evans	Yvonne Evans	Dundee (Scotland)	28	93	17	0	3	0
RLHeppner	Richard Heppner Jr.	Duquesne	1212	898	22764	25	138	111
socmediaJD	Agnieszka McPeak	Duquesne	1298	1056	2419	40	239	351
fdelond	Fiona De Londras	Durham (UK)	15031	2618	61181	258	135	105
ADCasteleiro	Andreas Delgado	Durham (UK)	1437	1021	3168	26	26	37
DrAndyHayward	Andy Haward	Durham (UK)	1317	1130	2152	14	54	57
mastermanmurray	Colin Murray	Newcastle (UK)	1959	999	2008	25	61	72
McGlynnClare	Clare McGlynn	Durham (UK)	7581	2133	20003	117	83	51
aoifemod	Aoife O'Donoghue	Durham (UK)	4766	4439	7813	60	109	145
Prof_Phillipson	Gavin Phillipson	Durham (UK)	6852	1843	20775	120	94	91
ECRomanis	Chloe Romanis	Durham (UK)	2182	1777	4385	0	34	51
SeethingMead	David Mead	East Anglia (UK)	2910	383	24220	60	50	22
etowfigh	Emanuel V. Towfigh	EBS Law School (Wiesbaden, Germany) and Peking University School of Transnational Law (Shenzhen, China)	1223	986	1000	16	16	29
sharoncowan22	Sharon Cowan	Edinburgh	2497	1391	8752	0	69	60
ChloeJSKennedy	Chloe Kennedy	Edinburgh	4245	2411	14918	47	104	105
tobiaslock	Tobias Lock	Edinburgh	3498	1290	10997	84	43	38
mikerichlaw	Michael Rich	Elon	282	443	1270	15	44	70
marydudziak	Mary Dudziak	Emory	12984	4140	34520	272	355	267
MarthaLAFineman	Martha Fineman	Emory	1680	942	13813	19	192	112
GeorgievLaw	George Georgiev	Emory	907	572	300	14	131	136
HolbrookPatents	Timothy Holbrook	Emory	1595	831	5934	36	210	209
TonjaJacobi	Tonja Jacobi	Emory	1011	188	198	22	144	62
MJBLawrence	Matthew Lawrence	Emory	1963	1384	2372	20	288	341
nicolenmorris3	Nicole Morris	Emory	2025	3158	4312	49	160	193
JonathanRNash	Jonathan Nash	Emory	1363	1005	150	14	259	313
marknevitt	Mark Nevitt	Emory	1406	1433	1288	34	141	233
pollyjprice	Polly Price	Emory	366	363	43	13	65	94
jennifermromig	Jennifer Romig	Emory	3971	3135	18141	102	193	280
MatthewSag	Matthew Sag	Emory	1938	574	4062	79	203	145
fredosmithjr	Fred Smith	Emory	3399	803	248	30	196	127
AndrewPLeSueur	Andrew Le Sueur	Essex (UK)	2564	2767	1371	39	63	64
StevePeers	Steve Peers	Essex (UK)	162221	95869	223153	1464	109	110
DrHeleneTyrrell	Helene Tyrrell	Essex (UK)	1842	1377	4388	44	56	60
professorjgrant	Joseph Karl Grant	FAMU	365	608	3749	9	38	52
JRBProf	Jeffrey Baker	Faulkner	1432	1650	10075	27	225	535
allenmendenhall	Allen Mendenhall	Faulkner	10910	10552	109238	118	15	16
StephBornstein	Stephanie Bornstein	Florida	1058	875	474	19	211	241
NeilHBuchanan	Neil Buchanan	Florida	891	12	350	27	43	1
andrewshammond	Andrew Hammond	Florida	1644	1325	2063	17	320	368
david_hasen	David Hasen	Florida	741	187	739	14	115	76
InternationlTax	Mindy Herzfeld	Florida	2622	70	4116	59	65	2
ForestLawProf	Blake Hudson	Florida	1262	2673	2611	37	137	269
dissentingj	Darren Hutchinson	Florida	20985	17344	22035	252	376	382
Llokken	Lawrence Lokken	Florida	480	1034	519	12	71	103
UFLawDean	Laura Rosenbury	Florida	2222	980	6297	32	238	279
dowd_nancy	Nancy Dowd	Florida	1139	1228	2677	13	176	212
LawandWildlife	Alex Erwin	Florida International	100	165	38	0	28	41
KahnTax	Jeffrey Kahn	Florida State	465	385	420	21	102	118
linfordinfo	Jake Linford	Florida State	1133	996	6768	22	177	214
michaelmorley11	Michael Morley	Florida State	3874	1662	12633	0	359	492
scholzlauren	Lauren Scholz	Florida State	704	631	2978	42	118	114
ProfAdediranT	Tinu Adediran	Fordham	490	307	98	7	130	98
blocklieb	Susan Block-Lieve	Fordham	313	655	3499	1	55	74
PamelaBookman	Pamela Bookman	Temple	1588	1855	1600	24	275	259
jakebrookstax	John Brooks	Fordham	1428	1226	1351	23	138	141
BennettCapers	Bennett Capers	Fordham	4145	1927	610	37	442	417
ProfessorCapra	Dan Capra	Fordham	174	352	388	1	16	10
Ebcooper19	Elizabeth Cooper	Fordham	69	164	250	0	20	34
CoxLaw	Courtney Cox	Fordham	1077	1339	2132	6	248	328
Davidson_Nestor	Nestor Davidson	Fordham	320	198	68	5	67	33
MattDiller	Matthew Diller	Fordham	863	354	963	0	62	32
HowardErichson	Howard Erichson	Fordham	973	739	518	19	175	216
MFlaherty17	Martin Flaherty	Fordham	2355	4479	16187	0	82	136
MartinGelter	Martin Gelter	Fordham	506	325	117	10	62	56
HughCHansen	Hugh Hansen	Fordham	1016	899	3384	36	63	78
ProfessorTKH	Tanya Kateri Hernandez	Fordham	2484	639	761	27	107	62
clarehuntington	Clare Huntington	Fordham	386	250	63	2	127	120
Jkainen	Jim Kainen	Fordham	19	28	268	0	4	4
andrewkent33	Andrew Kent	Fordham	514	582	168	8	77	76
rebeccakysar	Rebecca Kysar	Fordham	1744	281	12	41	137	50
_jaelee	Youngjae Lee	Fordham	1138	1065	2201	15	228	256
